brw-rw----    1 root     disk       3,   0 Aug 30  2001 /dev/hda
brw-rw----    1 root     disk       3,   1 Aug 30  2001 /dev/hda1
brw-rw----    1 root     disk       3,  10 Aug 30  2001 /dev/hda10
brw-rw----    1 root     disk       3,  11 Aug 30  2001 /dev/hda11
brw-rw----    1 root     disk       3,  12 Aug 30  2001 /dev/hda12
brw-rw----    1 root     disk       3,  13 Aug 30  2001 /dev/hda13
brw-rw----    1 root     disk       3,  14 Aug 30  2001 /dev/hda14
brw-rw----    1 root     disk       3,  15 Aug 30  2001 /dev/hda15
brw-rw----    1 root     disk       3,  16 Aug 30  2001 /dev/hda16
brw-rw----    1 root     disk       3,   2 Aug 30  2001 /dev/hda2
brw-rw----    1 root     disk       3,   3 Aug 30  2001 /dev/hda3
brw-rw----    1 root     disk       3,   4 Aug 30  2001 /dev/hda4
brw-rw----    1 root     disk       3,   5 Aug 30  2001 /dev/hda5
brw-rw----    1 root     disk       3,   6 Aug 30  2001 /dev/hda6
brw-rw----    1 root     disk       3,   7 Aug 30  2001 /dev/hda7
brw-rw----    1 root     disk       3,   8 Aug 30  2001 /dev/hda8
brw-rw----    1 root     disk       3,   9 Aug 30  2001 /dev/hda9
brw-rw----    1 root     disk       3,  64 Aug 30  2001 /dev/hdb
brw-rw----    1 root     disk       3,  65 Aug 30  2001 /dev/hdb1
brw-rw----    1 root     disk       3,  74 Aug 30  2001 /dev/hdb10
brw-rw----    1 root     disk       3,  75 Aug 30  2001 /dev/hdb11
brw-rw----    1 root     disk       3,  76 Aug 30  2001 /dev/hdb12
brw-rw----    1 root     disk       3,  77 Aug 30  2001 /dev/hdb13
brw-rw----    1 root     disk       3,  78 Aug 30  2001 /dev/hdb14
brw-rw----    1 root     disk       3,  79 Aug 30  2001 /dev/hdb15
brw-rw----    1 root     disk       3,  80 Aug 30  2001 /dev/hdb16
brw-rw----    1 root     disk       3,  66 Aug 30  2001 /dev/hdb2
brw-rw----    1 root     disk       3,  67 Aug 30  2001 /dev/hdb3
brw-rw----    1 root     disk       3,  68 Aug 30  2001 /dev/hdb4
brw-rw----    1 root     disk       3,  69 Aug 30  2001 /dev/hdb5
brw-rw----    1 root     disk       3,  70 Aug 30  2001 /dev/hdb6
brw-rw----    1 root     disk       3,  71 Aug 30  2001 /dev/hdb7
brw-rw----    1 root     disk       3,  72 Aug 30  2001 /dev/hdb8
brw-rw----    1 root     disk       3,  73 Aug 30  2001 /dev/hdb9
brw-rw----    1 root     disk      22,   0 Aug 30  2001 /dev/hdc
brw-rw----    1 root     disk      22,   1 Aug 30  2001 /dev/hdc1
brw-rw----    1 root     disk      22,  10 Aug 30  2001 /dev/hdc10
brw-rw----    1 root     disk      22,  11 Aug 30  2001 /dev/hdc11
brw-rw----    1 root     disk      22,  12 Aug 30  2001 /dev/hdc12
brw-rw----    1 root     disk      22,  13 Aug 30  2001 /dev/hdc13
brw-rw----    1 root     disk      22,  14 Aug 30  2001 /dev/hdc14
brw-rw----    1 root     disk      22,  15 Aug 30  2001 /dev/hdc15
brw-rw----    1 root     disk      22,  16 Aug 30  2001 /dev/hdc16
brw-rw----    1 root     disk      22,   2 Aug 30  2001 /dev/hdc2
brw-rw----    1 root     disk      22,   3 Aug 30  2001 /dev/hdc3
brw-rw----    1 root     disk      22,   4 Aug 30  2001 /dev/hdc4
brw-rw----    1 root     disk      22,   5 Aug 30  2001 /dev/hdc5
brw-rw----    1 root     disk      22,   6 Aug 30  2001 /dev/hdc6
brw-rw----    1 root     disk      22,   7 Aug 30  2001 /dev/hdc7
brw-rw----    1 root     disk      22,   8 Aug 30  2001 /dev/hdc8
brw-rw----    1 root     disk      22,   9 Aug 30  2001 /dev/hdc9
brw-rw----    1 root     disk      22,  64 Aug 30  2001 /dev/hdd
brw-rw----    1 root     disk      22,  65 Aug 30  2001 /dev/hdd1
brw-rw----    1 root     disk      22,  74 Aug 30  2001 /dev/hdd10
brw-rw----    1 root     disk      22,  75 Aug 30  2001 /dev/hdd11
brw-rw----    1 root     disk      22,  76 Aug 30  2001 /dev/hdd12
brw-rw----    1 root     disk      22,  77 Aug 30  2001 /dev/hdd13
brw-rw----    1 root     disk      22,  78 Aug 30  2001 /dev/hdd14
brw-rw----    1 root     disk      22,  79 Aug 30  2001 /dev/hdd15
brw-rw----    1 root     disk      22,  80 Aug 30  2001 /dev/hdd16
brw-rw----    1 root     disk      22,  66 Aug 30  2001 /dev/hdd2
brw-rw----    1 root     disk      22,  67 Aug 30  2001 /dev/hdd3
brw-rw----    1 root     disk      22,  68 Aug 30  2001 /dev/hdd4
brw-rw----    1 root     disk      22,  69 Aug 30  2001 /dev/hdd5
brw-rw----    1 root     disk      22,  70 Aug 30  2001 /dev/hdd6
brw-rw----    1 root     disk      22,  71 Aug 30  2001 /dev/hdd7
brw-rw----    1 root     disk      22,  72 Aug 30  2001 /dev/hdd8
brw-rw----    1 root     disk      22,  73 Aug 30  2001 /dev/hdd9
brw-rw----    1 root     disk      33,   0 Aug 30  2001 /dev/hde
brw-rw----    1 root     disk      33,   1 Aug 30  2001 /dev/hde1
brw-rw----    1 root     disk      33,  10 Aug 30  2001 /dev/hde10
brw-rw----    1 root     disk      33,  11 Aug 30  2001 /dev/hde11
brw-rw----    1 root     disk      33,  12 Aug 30  2001 /dev/hde12
brw-rw----    1 root     disk      33,  13 Aug 30  2001 /dev/hde13
brw-rw----    1 root     disk      33,  14 Aug 30  2001 /dev/hde14
